﻿Ano_exercicio;Mes_Exercicio;Cod_Natureza_Receita;Cod_Poder;Poder;cod_Orgao;Orgao;Cod_UO;U_Orcamentaria;Categoria;Origem;Espécie;Desdobramento1;Desdobramento2;Desdobramento3;Tipo;Receita_Prevista;Receita_Atualizada;Receita_Arrecadada;Cod_Fonte;Fonte_Recursos
2018;8;1721227002;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;Cota-Parte do Fundo Especial de Petróleo - FEP;Cota-Parte do Fundo Especial do Petróleo-FEP - Royalties - EC nº 19/2014;0.00;0.00;0.00;109;Indenizações pela Extr de Óleo Bruto, Xisto Betuminoso e Gás, Utiliz de Rec Hídricos e Explor de Rec Minerais
2018;5;1721550001;3;Executivo;35;Secretaria de Administração Penitenciária e Ressocialização;35601;FUNPEN/BA;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos da União para o Funpen/Ba - Repasse Fundo a Fundo;Transferências de Recursos da União para o Funpen/Ba - Repasse Fundo a Fundo;Transferências de Recursos da União para o Funpen/Ba - Repasse Fundo a Fundo;0.00;0.00;0.00;152;Recursos Vinculados ao Fundo Penitenciário do Estado da Bahia
2018;10;1721227002;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;Cota-Parte do Fundo Especial de Petróleo - FEP;Cota-Parte do Fundo Especial do Petróleo-FEP - Royalties - EC nº 19/2014;0.00;0.00;0.00;109;Indenizações pela Extr de Óleo Bruto, Xisto Betuminoso e Gás, Utiliz de Rec Hídricos e Explor de Rec Minerais
2018;2;1721550001;3;Executivo;35;Secretaria de Administração Penitenciária e Ressocialização;35601;FUNPEN/BA;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos da União para o Funpen/Ba - Repasse Fundo a Fundo;Transferências de Recursos da União para o Funpen/Ba - Repasse Fundo a Fundo;Transferências de Recursos da União para o Funpen/Ba - Repasse Fundo a Fundo;0.00;0.00;0.00;152;Recursos Vinculados ao Fundo Penitenciário do Estado da Bahia
2018;1;1721227002;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;Cota-Parte do Fundo Especial de Petróleo - FEP;Cota-Parte do Fundo Especial do Petróleo-FEP - Royalties - EC nº 19/2014;0.00;0.00;0.00;109;Indenizações pela Extr de Óleo Bruto, Xisto Betuminoso e Gás, Utiliz de Rec Hídricos e Explor de Rec Minerais
2018;8;1721227002;3;Executivo;9;Secretaria da Administração;9603;FUNPREV;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;Cota-Parte do Fundo Especial de Petróleo - FEP;Cota-Parte do Fundo Especial do Petróleo-FEP - Royalties - EC nº 19/2014;0.00;0.00;2169102.15;209;Indenizações Extr Óleo Bruto, Xisto Betum e Gás, Utiliz Rec Hídricos e Explor Rec Miner EC nº 19/14
2018;11;1721227002;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;Cota-Parte do Fundo Especial de Petróleo - FEP;Cota-Parte do Fundo Especial do Petróleo-FEP - Royalties - EC nº 19/2014;0.00;0.00;0.00;109;Indenizações pela Extr de Óleo Bruto, Xisto Betuminoso e Gás, Utiliz de Rec Hídricos e Explor de Rec Minerais
2018;6;1721550001;3;Executivo;35;Secretaria de Administração Penitenciária e Ressocialização;35601;FUNPEN/BA;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos da União para o Funpen/Ba - Repasse Fundo a Fundo;Transferências de Recursos da União para o Funpen/Ba - Repasse Fundo a Fundo;Transferências de Recursos da União para o Funpen/Ba - Repasse Fundo a Fundo;0.00;0.00;10260787.85;152;Recursos Vinculados ao Fundo Penitenciário do Estado da Bahia
2018;12;1721227002;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;Cota-Parte do Fundo Especial de Petróleo - FEP;Cota-Parte do Fundo Especial do Petróleo-FEP - Royalties - EC nº 19/2014;0.00;0.00;0.00;109;Indenizações pela Extr de Óleo Bruto, Xisto Betuminoso e Gás, Utiliz de Rec Hídricos e Explor de Rec Minerais
2018;9;1721227002;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferência da Compensação Financeira pela Exploração de Recursos Naturais;Cota-Parte do Fundo Especial de Petróleo - FEP;Cota-Parte do Fundo Especial do Petróleo-FEP - Royalties - EC nº 19/2014;0.00;0.00;0.00;109;Indenizações pela Extr de Óleo Bruto, Xisto Betuminoso e Gás, Utiliz de Rec Hídricos e Explor de Rec Minerais
