﻿Ano;CodigoSubfonte;Subfonte;CodOrgao;Orgao;Acao;Orcado_Inicial;Orcado_Atual;Empenhado;Liquidado;Pago
2021;500100;EP JÚNIOR MUNIZ;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;60000.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Recuperação de Equipamento;0.00;0.00;0.00;0.00;0.00
2021;500049;EP PEDRO TAVARES;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;102400.00;102400.00;0.00;0.00;0.00
2021;500103;EP KÁTIA OLIVEIRA;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;29000.00;29000.00;0.00;0.00;0.00
2021;500099;EP JACÓ;11;Secretaria da Educação;Infraestrutura em Unidade Universitária;24000.00;41828.00;0.00;0.00;0.00
2021;500117;EP PAULO CÂMARA;26;Secretaria de Desenvolvimento Urbano;Implantação de Equipamento Urbano;60000.00;60000.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;22;Secretaria de Cultura;Apoio às Filarmônicas;10000.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;19;Secretaria da Saúde;Odontomóvel;270000.00;270000.00;0.00;0.00;0.00
2021;500001;EP ADERBAL CALDAS;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;17856.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Apoio a Evento da Agricultura Familiar;14650.00;0.00;0.00;0.00;0.00
2021;500102;EP JUSMARI OLIVEIRA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2021;500049;EP PEDRO TAVARES;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;76800.00;76800.00;0.00;0.00;0.00
2021;500001;EP ADERBAL CALDAS;26;Secretaria de Desenvolvimento Urbano;Implantação de Equipamento Urbano;0.00;0.00;0.00;0.00;0.00
2021;500080;EP LUCIANO FILHO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;160000.00;0.00;0.00;0.00
2021;500087;EP VÍTOR BONFIM;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;135000.00;135000.00;0.00;0.00;0.00
2021;500117;EP PAULO CÂMARA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;103700.00;103700.00;0.00;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500024;EP IVANA BASTOS;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Praça da Ciência;140000.00;0.00;0.00;0.00;0.00
2021;500103;EP KÁTIA OLIVEIRA;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;29000.00;29000.00;0.00;0.00;0.00
2021;500001;EP ADERBAL CALDAS;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;0.00;223220.00;0.00;0.00;0.00
2021;500024;EP IVANA BASTOS;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Praça da Ciência;0.00;140000.00;0.00;0.00;0.00
2021;500001;EP ADERBAL CALDAS;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2021;500024;EP IVANA BASTOS;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;36000.00;36000.00;0.00;0.00;0.00
2021;500047;EP PAULO RANGEL;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;144000.00;0.00;0.00;0.00
2021;500089;EP ÂNGELO ALMEIDA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;170000.00;80000.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;40000.00;40000.00;0.00;0.00;0.00
2021;500100;EP JÚNIOR MUNIZ;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;30000.00;0.00;0.00;0.00
2021;500059;EP TOM ARAÚJO;19;Secretaria da Saúde;Apoio Financeiro a Município;650000.00;650770.00;0.00;0.00;0.00
2021;500086;EP SOLDADO PRISCO;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;25600.00;25600.00;0.00;0.00;0.00
2021;500020;EP FÁTIMA NUNES;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Construção de Equipamento;312000.00;312000.00;0.00;0.00;0.00
2021;500059;EP TOM ARAÚJO;11;Secretaria da Educação;Implantação de Quadras;0.00;414326.00;0.00;0.00;0.00
2021;500108;EP OLIVIA SANTANA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;36500.00;36500.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;188900.00;28900.00;0.00;0.00;0.00
2021;500020;EP FÁTIMA NUNES;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;80000.00;80000.00;0.00;0.00;0.00
2021;500088;EP ZÓ;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;130000.00;0.00;0.00;0.00
2021;500089;EP ÂNGELO ALMEIDA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;104300.00;24300.00;0.00;0.00;0.00
2021;500104;EP LAERTE DO VANDO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;346496.00;346496.00;0.00;0.00;0.00
2021;500051;EP ROBERTO CARLOS;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;150200.00;150200.00;0.00;0.00;0.00
2021;500080;EP LUCIANO FILHO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;210000.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;19;Secretaria da Saúde;Apoio Financeiro para a Melhoria;0.00;11300.00;0.00;0.00;0.00
2021;500099;EP JACÓ;19;Secretaria da Saúde;Apoio ao aparelhamento;279000.00;0.00;0.00;0.00;0.00
2021;500113;EP TALITA OLIVEIRA;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;153600.00;153600.00;0.00;0.00;0.00
2021;500094;EP CAPITÃO ALDEN;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;25000.00;25000.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;25000.00;25000.00;0.00;0.00;0.00
2021;500054;EP ROSEMBERG PINTO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;135000.00;135000.00;0.00;0.00;0.00
2021;500072;EP EDUARDO SALLES;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;145000.00;145000.00;0.00;0.00;0.00
2021;500001;EP ADERBAL CALDAS;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;3572.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Infraestrutura em Unidade Universitária;25000.00;25000.00;0.00;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Realização de Ação de Extensão;52124.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;19;Secretaria da Saúde;Apoio Financeiro para a Melhoria;22600.00;11300.00;0.00;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;0.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;22;Secretaria de Cultura;Apoio às Filarmônicas;20000.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;52124.00;0.00;0.00;0.00
2021;500067;EP ALEX DA PIATÃ;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Apoio a Projeto de Infraestrutura Física;0.00;50000.00;0.00;0.00;0.00
2021;500115;EP ZÉ COCÁ;19;Secretaria da Saúde;Apoio ao aparelhamento;15000.00;15000.00;0.00;0.00;0.00
2021;500067;EP ALEX DA PIATÃ;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Recuperação de Equipamento;0.00;0.00;0.00;0.00;0.00
2021;500103;EP KÁTIA OLIVEIRA;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;29000.00;29000.00;0.00;0.00;0.00
2021;500094;EP CAPITÃO ALDEN;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;14900.00;12500.00;0.00;0.00;0.00
2021;500047;EP PAULO RANGEL;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;144000.00;0.00;0.00;0.00
2021;500085;EP ROBINHO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;288400.00;288400.00;0.00;0.00;0.00
2021;500092;EP SAMUEL JÚNIOR;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;144200.00;144200.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;62000.00;62000.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Infraestrutura em Unidade Universitária;10000.00;10000.00;0.00;0.00;0.00
2021;500113;EP TALITA OLIVEIRA;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;25600.00;25600.00;0.00;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500095;EP DAL;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;26900.00;0.00;0.00;0.00
2021;500018;EP EUCLIDES FERNANDE;19;Secretaria da Saúde;Apoio Financeiro a Município;650000.00;650000.00;0.00;0.00;0.00
2021;500115;EP ZÉ COCÁ;19;Secretaria da Saúde;Apoio ao aparelhamento;15000.00;15000.00;0.00;0.00;0.00
2021;500018;EP EUCLIDES FERNANDE;26;Secretaria de Desenvolvimento Urbano;Revitalização de Mercado e Feira Livre;213498.00;213498.00;0.00;0.00;0.00
2021;500018;EP EUCLIDES FERNANDE;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;213498.00;213498.00;0.00;0.00;0.00
2021;500042;EP MARQUINHO VIANA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;150708.00;150708.00;0.00;0.00;0.00
2021;500054;EP ROSEMBERG PINTO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;135000.00;135000.00;0.00;0.00;0.00
2021;500095;EP DAL;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;29000.00;0.00;0.00;0.00;0.00
2021;500095;EP DAL;34;Secretaria de Políticas para as Mulheres;Apoio a Projeto;0.00;57000.00;0.00;0.00;0.00
2021;500071;EP DAVID RIOS;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;144200.00;144200.00;0.00;0.00;0.00
2021;500095;EP DAL;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;160000.00;80000.00;0.00;0.00;0.00
2021;500115;EP ZÉ COCÁ;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;292500.00;292500.00;0.00;0.00;0.00
2021;500036;EP MARCELINO GALO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;135000.00;0.00;0.00;0.00
2021;500088;EP ZÓ;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;72000.00;0.00;0.00;0.00
2021;500114;EP TUM;19;Secretaria da Saúde;Apoio Financeiro para a Melhoria;40000.00;40000.00;0.00;0.00;0.00
2021;500044;EP NEUSA CADORE;18;Secretaria de Desenvolvimento Rural;Apoio a Evento da Agricultura Familiar;20000.00;20000.00;0.00;0.00;0.00
2021;500049;EP PEDRO TAVARES;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;51200.00;51200.00;0.00;0.00;0.00
2021;500094;EP CAPITÃO ALDEN;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;37000.00;39400.00;0.00;0.00;0.00
2021;500088;EP ZÓ;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;100000.00;0.00;0.00;0.00
2021;500104;EP LAERTE DO VANDO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;103500.00;103500.00;0.00;0.00;0.00
2021;500114;EP TUM;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;48600.00;48600.00;0.00;0.00;0.00
2021;500020;EP FÁTIMA NUNES;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;86300.00;86300.00;0.00;0.00;0.00
2021;500047;EP PAULO RANGEL;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;144000.00;0.00;0.00;0.00
2021;500051;EP ROBERTO CARLOS;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;145000.00;145000.00;0.00;0.00;0.00
2021;500102;EP JUSMARI OLIVEIRA;18;Secretaria de Desenvolvimento Rural;Implantação de Projeto de Apoio;216000.00;0.00;0.00;0.00;0.00
2021;500113;EP TALITA OLIVEIRA;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;25600.00;25600.00;0.00;0.00;0.00
2021;500069;EP ANTÔNIO JÚNIOR;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;0.00;134800.00;0.00;0.00;0.00
2021;500094;EP CAPITÃO ALDEN;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;25900.00;25900.00;0.00;0.00;0.00
2021;500102;EP JUSMARI OLIVEIRA;19;Secretaria da Saúde;Implantação de Academia de Saúde;660000.00;220000.00;0.00;0.00;0.00
2021;500044;EP NEUSA CADORE;18;Secretaria de Desenvolvimento Rural;Apoio a Evento da Agricultura Familiar;16000.00;16000.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Apoio a Evento da Agricultura Familiar;14655.00;0.00;0.00;0.00;0.00
2021;500049;EP PEDRO TAVARES;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;102400.00;102400.00;0.00;0.00;0.00
2021;500086;EP SOLDADO PRISCO;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;25600.00;25600.00;0.00;0.00;0.00
2021;500024;EP IVANA BASTOS;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização de Ação de Extensão;15000.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Apoio a Evento da Agricultura Familiar;43965.00;0.00;0.00;0.00;0.00
2021;500118;EP JOSAFÁ MARINHO;11;Secretaria da Educação;Implantação de Quadras;0.00;414300.00;0.00;0.00;0.00
2021;500028;EP JOSÉ DE ARIMATÉIA;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;0.00;198000.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;22;Secretaria de Cultura;Apoio às Filarmônicas;10000.00;0.00;0.00;0.00;0.00
2021;500042;EP MARQUINHO VIANA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;150708.00;150708.00;0.00;0.00;0.00
2021;500101;EP JURAILTON SANTOS;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;80000.00;80000.00;0.00;0.00;0.00
2021;500030;EP JURANDY OLIVEIRA;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;40000.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;0.00;0.00;0.00;0.00
2021;500100;EP JÚNIOR MUNIZ;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;30000.00;0.00;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;26;Secretaria de Desenvolvimento Urbano;Revitalização de Mercado e Feira Livre;0.00;167000.00;0.00;0.00;0.00
2021;500086;EP SOLDADO PRISCO;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;51200.00;51200.00;0.00;0.00;0.00
2021;500095;EP DAL;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;29000.00;0.00;0.00;0.00;0.00
2021;500095;EP DAL;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;160000.00;80000.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;50000.00;50000.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;7142.00;0.00;0.00;0.00
2021;500066;EP ALAN CASTRO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;36716.00;0.00;0.00;0.00
2021;500030;EP JURANDY OLIVEIRA;19;Secretaria da Saúde;Apoio Financeiro para a Melhoria;0.00;0.00;0.00;0.00;0.00
2021;500030;EP JURANDY OLIVEIRA;19;Secretaria da Saúde;Apoio Financeiro para a Melhoria;0.00;50000.00;0.00;0.00;0.00
2021;500067;EP ALEX DA PIATÃ;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Apoio a Projeto de Infraestrutura Física;0.00;50000.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;19;Secretaria da Saúde;Apoio ao aparelhamento;48648.00;0.00;0.00;0.00;0.00
2021;500044;EP NEUSA CADORE;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;300000.00;250000.00;0.00;0.00;0.00
2021;500067;EP ALEX DA PIATÃ;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Recuperação de Equipamento;0.00;0.00;0.00;0.00;0.00
2021;500097;EP EDUARDO ALENCAR;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;364000.00;364000.00;0.00;0.00;0.00
2021;500049;EP PEDRO TAVARES;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;51200.00;51200.00;0.00;0.00;0.00
2021;500072;EP EDUARDO SALLES;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;25600.00;25600.00;0.00;0.00;0.00
2021;500012;EP CARLOS GEILSON;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;145000.00;145000.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;3571.00;0.00;0.00;0.00
2021;500100;EP JÚNIOR MUNIZ;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;100000.00;0.00;0.00;0.00
2021;500070;EP BOBÔ;19;Secretaria da Saúde;Apoio Financeiro a Município;500000.00;500000.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;55000.00;55000.00;0.00;0.00;0.00
2021;500092;EP SAMUEL JÚNIOR;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;144200.00;144200.00;0.00;0.00;0.00
2021;500049;EP PEDRO TAVARES;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;51200.00;51200.00;0.00;0.00;0.00
2021;500020;EP FÁTIMA NUNES;19;Secretaria da Saúde;Apoio Financeiro a Município;253748.00;253748.00;0.00;0.00;0.00
2021;500001;EP ADERBAL CALDAS;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2021;500107;EP NILTINHO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;80000.00;80000.00;0.00;0.00;0.00
2021;500066;EP ALAN CASTRO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;36716.00;0.00;0.00;0.00
2021;500100;EP JÚNIOR MUNIZ;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;30000.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;19;Secretaria da Saúde;Apoio ao aparelhamento;50600.00;0.00;0.00;0.00;0.00
2021;500001;EP ADERBAL CALDAS;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;0.00;226000.00;0.00;0.00;0.00
2021;500020;EP FÁTIMA NUNES;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;375248.00;375248.00;0.00;0.00;0.00
2021;500086;EP SOLDADO PRISCO;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;25600.00;25600.00;0.00;0.00;0.00
2021;500101;EP JURAILTON SANTOS;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;80000.00;80000.00;0.00;0.00;0.00
2021;500094;EP CAPITÃO ALDEN;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;12500.00;12500.00;0.00;0.00;0.00
2021;500072;EP EDUARDO SALLES;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;145000.00;145000.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;160000.00;0.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;80000.00;80000.00;0.00;0.00;0.00
2021;500087;EP VÍTOR BONFIM;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;135000.00;135000.00;0.00;0.00;0.00
2021;500091;EP MIRELA MACEDO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;145000.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;3480.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Gestão das Ações de Ensino;17000.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;14440.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Gestão das Ações de Ensino;0.00;17000.00;0.00;0.00;0.00
2021;500066;EP ALAN CASTRO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;0.00;73432.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Reforma de Unidade de Assistência Social;105000.00;0.00;0.00;0.00;0.00
2021;500094;EP CAPITÃO ALDEN;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;12500.00;12500.00;0.00;0.00;0.00
2021;500071;EP DAVID RIOS;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;144200.00;144200.00;0.00;0.00;0.00
2021;500089;EP ÂNGELO ALMEIDA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;170000.00;170000.00;0.00;0.00;0.00
2021;500091;EP MIRELA MACEDO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;145000.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio Técnico e Financeiro a Entidade;0.00;30800.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Infraestrutura em Unidade Universitária;9600.00;9600.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Realização de Ação de Extensão;25500.00;7580.00;0.00;0.00;0.00
2021;500028;EP JOSÉ DE ARIMATÉIA;19;Secretaria da Saúde;Apoio Financeiro a Município;650000.00;0.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio Técnico e Financeiro a Entidade;0.00;0.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio Técnico e Financeiro a Entidade;30800.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;19;Secretaria da Saúde;Apoio Financeiro para a Melhoria;15000.00;15000.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;26;Secretaria de Desenvolvimento Urbano;Requalificação de Equipamento Urbano;0.00;105000.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização de Ação de Extensão;0.00;75000.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Assistência ao Estudante Universitário;20000.00;20000.00;0.00;0.00;0.00
2021;500019;EP FABRÍCIO FALCÃO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;221698.00;221698.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Realização de Ação de Extensão;90000.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio ao Município com Cofinanciamento;0.00;5000.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Apoio ao Município com Cofinanciamento;0.00;15000.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;14287.00;0.00;0.00;0.00
2021;500036;EP MARCELINO GALO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;135000.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;11700.00;11700.00;0.00;0.00;0.00
2021;500117;EP PAULO CÂMARA;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;140000.00;140000.00;0.00;0.00;0.00
2021;500019;EP FABRÍCIO FALCÃO;20;Secretaria da Segurança Pública;Ampliação de Unidade Escolar da Educação;52100.00;52100.00;0.00;0.00;0.00
2021;500113;EP TALITA OLIVEIRA;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;51200.00;51200.00;0.00;0.00;0.00
