﻿Ano;CodigoSubfonte;Subfonte;CodOrgao;Orgao;Acao;Orcado_Inicial;Orcado_Atual;Empenhado;Liquidado;Pago
2019;500074;EP FABÍOLA MANSUR;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;56000.00;56000.00;0.00;0.00;0.00
2019;500009;EP BIRA CORÔA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;143000.00;143000.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;66000.00;0.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;19;Secretaria da Saúde;Apoio ao aparelhamento;15000.00;15000.00;0.00;0.00;0.00
2019;500007;"EP ÂNGELO CORONEL ";8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;49060.00;49060.00;0.00;0.00;0.00
2019;500043;EP NELSON LEAL;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;73590.00;73590.00;0.00;0.00;0.00
2019;500086;EP SOLDADO PRISCO;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;27800.00;27800.00;0.00;0.00;0.00
2019;500036;EP MARCELINO GALO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;21000.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;52000.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;28000.00;0.00;0.00;0.00
2019;500089;EP ÂNGELO ALMEIDA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;143000.00;0.00;0.00;0.00
2019;500051;EP ROBERTO CARLOS;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;0.00;111180.00;0.00;0.00;0.00
2019;500019;EP FABRÍCIO FALCÃO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;165000.00;0.00;0.00;0.00
2019;500024;EP IVANA BASTOS;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;143000.00;143000.00;0.00;0.00;0.00
2019;500036;EP MARCELINO GALO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;12000.00;0.00;0.00;0.00
2019;500042;EP MARQUINHO VIANA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;346720.00;346720.00;0.00;0.00;0.00
2019;500086;EP SOLDADO PRISCO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;28000.00;28000.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;18;Secretaria de Desenvolvimento Rural;Apoio à Comercialização Produção Rural;66000.00;66000.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;18;Secretaria de Desenvolvimento Rural;Implantação de Infraestrutura Hídrica;0.00;66300.00;0.00;0.00;0.00
2019;500070;EP BOBÔ;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;0.00;392240.00;0.00;0.00;0.00
2019;500070;EP BOBÔ;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;392240.00;0.00;0.00;0.00;0.00
2019;500047;EP PAULO RANGEL;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;196120.00;196120.00;0.00;0.00;0.00
2019;500075;EP GIKA LOPES;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;234480.00;234480.00;0.00;0.00;0.00
2019;500080;EP LUCIANO FILHO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;286000.00;286000.00;0.00;0.00;0.00
