﻿Poder;Secretaria_Orgao;UO;Unidade_Gestora;Convenente_parceiro;CPFCNPJ;Municipio_convenente_parceiro;Objeto;Aplicação_recursos;Tipo_Parceria;Tipo_Instrumento;Situacao;Dt_Celebracao;Dt_Publicacao;Dt_Inicial;Dt_Final;N_Instrumento;N_original;N_SEI;Valor_Celebrado;Valor_Repassado;valor_prestacao_contas;Rendimentos;Valor_PC;Valor_Restituido;Valor_aPC_Restituir
Executivo;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Assessoria de Planejamento e Gestão - SEAGRI;Diretoria Geral da Secretaria da Agricultura Irrigação e Reforma Agrária - SEAGRI - Executora;PREFEITURA MUNICIPAL DE MARACAS;13.910.203/0001-67;"MARACAS                                           ";Convênio referente a cooperação técnica e financeira entre a concedente e o covenente visando apoiar a realização da 1ª Feira de Melhoremento Genético de Equinos, no Parque de Exposições dos Eucaliptos, no período de 26 a 28 de maio de 2017, no Município de Maracas/Ba.;Maracás/Ba.;NULL;Convênio;Encerrado;25/05/2017;26/05/2017;26/05/2017;30/08/2017;1010100011700001017;NULL;NULL;9990.00;0.00;NULL;55.33;0.00;55.33;0.00
Executivo;Secretaria da Educação;Universidade do Estado da Bahia;Universidade do Estado da Bahia - UNEB - Executora;Crisliane Aparecida Pereira Dos Santos;***.***.815-**;"SALVADOR                                          ";Concessão de auxílio financeiro por meio do Programa de Apoio aos Laboratórios de Ensino (PROLAB/UNEB), coordenado pela Pró-Reitoria de Ensino de Graduação (PROGRAD),criado pela Resolução nº 1.121/2016 do Conselho Universitário (CONSU), publicada no D.O.E de 03/09/2016 - para apoiar as ações desenvolvidas nos Laboratórios de Aulas Práticas dos Cursos de Graduação, vinculado ao Departamento de Ciências Exatas e da Terra/Campus II.;Salvador- Ba;Termo de Outorga;Termo de Outorga;Encerrado;06/07/2017;21/07/2017;06/07/2017;06/07/2018;1130100011700003658;04/2017 -PROLAB;NULL;42770.65;42770.65;33406.14;1772.10;33406.14;11136.61;0.00
Executivo;Secretaria da Educação;Universidade do Estado da Bahia;Universidade do Estado da Bahia - UNEB - Executora;Katia Silene Lopes De Souza Albuquerque;***.***.775-**;"CAMACARI                                          ";Concessão de auxílio financeiro por meio do Programa de Apoio aos Laboratórios de Ensino (PROLAB/UNEB), coordenado pela Pró-Reitoria de Ensino de Graduação (PROGRAD),criado pela Resolução nº 1.121/2016 do Conselho Universitário (CONSU), publicada no D.O.E de 03/09/2016 - para apoiar as ações desenvolvidas nos Laboratórios de Aulas Práticas dos Cursos de Graduação, vinculado ao Departamento de Ciências Humanas e Tecnologias ¿ DCHT - XIX.;Salvador- Ba;Termo de Outorga;Termo de Outorga;Encerrado;10/08/2017;18/08/2017;10/08/2017;10/08/2018;1130100011700004638;22/2017 PROLAB;NULL;46923.56;46923.56;44149.14;208.69;44149.14;2983.11;0.00
Executivo;Secretaria da Educação;Universidade do Estado da Bahia;Universidade do Estado da Bahia - UNEB - Executora;Sara Oliveira Farias;***.***.755-**;"SALVADOR                                          ";Concessão de auxílio financeiro por meio do PROGRAMA INTERNO DE AUXÍLIO FINANCEIRO AOS PROGRAMAS DE PÓS-GRADUAÇÃO STRICTU SENSU (AUXPPG), para apoiar as ações desenvolvidas pelos Programas de Pós-Graduação Stricto Sensu da UNEB, criado pela Resolução nº 1.091/2014, do Conselho Universitário (CONSU), publicada no D.O.E de 28/11/2014 - para apoiar as ações desenvolvidas pelo Programa de Pós-Graduação Stricto Sensu em História Regional e Local, vinculado ao Departamento de Ciências Humanas, Campus V, Santo Antônio de Jesus.;Salvador- Ba;Termo de Outorga;Termo de Outorga;Encerrado;11/09/2017;13/09/2017;11/09/2017;30/04/2018;1130100011700005359;011/2017 AUXPPG;NULL;5000.00;5000.00;5029.96;29.96;5029.96;NULL;0.00
Executivo;Secretaria da Educação;Universidade do Estado da Bahia;Universidade do Estado da Bahia - UNEB - Executora;Aldrin Armstrong Silva Castellucci;***.***.015-**;"SALVADOR                                          ";Concessão de auxílio financeiro por meio do PROGRAMA INTERNO DE AUXÍLIO FINANCEIRO AOS PROGRAMAS DE PÓS-GRADUAÇÃO STRICTU SENSU (AUXPPG), para apoiar as ações desenvolvidas pelos Programas de Pós-Graduação Stricto Sensu da UNEB, criado pela Resolução nº 1.091/2014, do Conselho Universitário (CONSU), publicada no D.O.E de 28/11/2014, para apoiar as ações desenvolvidas pelo Programa de Pós-Graduação Stricto Sensu em História, criado pela Resolução CONSU Nº 1062/2014, vinculado ao Departamento de Educação, Campus II, Alagoinhas ¿ BA, nos termos do Art. 5º do Regulamento do AUXPPG, Anexo da Resolução CONU Nº 1.091/2014 - para apoiar as ações desenvolvidas pelo Programa de Pós-Graduação Stricto Sensu em História, vinculado ao Departamento de Educação, Campus II, Alagoinhas-BA.;Salvador-Ba;Termo de Outorga;Termo de Outorga;Ativo;09/10/2017;18/10/2017;09/10/2017;30/04/2018;1130100011700007653;010/2017 AUXPPG;NULL;15000.00;15000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria da Educação;Universidade do Estado da Bahia;Universidade do Estado da Bahia - UNEB - Executora;Marileide Dias Saba;***.***.055-**;"FEIRA DE SANTANA                                  ";A concessão do auxílio financeiro por meio do Programa Interno de Auxílio Financeiro à Publicação em Periódicos Nacionais e Internacionais Qualificados para a Pós-Graduação Stricto Sensu - PROPUBLIC, criado pela Resolução nº 1.302/2017, publicada no DOE de 30/09/2017, do Conselho Universitário (CONSU), para apoiar as ações necessárias à publicação dos artigos ¿Morfologia polínica de Malvaceae: implicações taxonômicas e filogenéticas¿, ¿Morfologia Polínica de espécies de Lamiales ocorrentes na Serra da Fumaça, Pindobaçu, Bahia¿ e ¿Morfologia polínica de espécies da subtribo Cassiinae (Leguminosae: Caesalpinioideae) ocorrentes em áreas de caatinga no Raso da Catarina, Bahia, Brasil¿, aprovado conforme Edital nº 113/2017 desta Universidade e de acordo com o Art. 3º do Regulamento do PROPUBLIC, Anexo I da Resolução CONSU Nº 1.302/2017.;Salvador;Termo de Outorga;Termo de Outorga;Encerrado;06/12/2017;12/12/2017;13/12/2017;12/12/2018;1130100011700008609;09/2017;NULL;3000.00;3000.00;1875.58;212.29;1875.58;1336.71;0.00
Executivo;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Assessoria de Planejamento e Gestão - SEAGRI;Diretoria Geral da Secretaria da Agricultura Irrigação e Reforma Agrária - SEAGRI - Executora;Instituto Associação dos Agricultores e Irrigantes da Bahia;21.450.640/0001-73;"BARREIRAS                                         ";Despesa referente a Cooperação Técnica e Financeira entre o ESTADO e a OSC, conforme plano de trabalho constante do processo 0700170033150, às fls. 116 a 133, que passa a integrar o presente instrumento como se nele estivesse transcrito, para a execução do seguinte objeto: realização da 13ª Feira de Tecnologia Agricola e Negócios - BAHIA FARM SHOW 2017, período 30 de maio a 03 de junho de 2017.;Luiz Eduardo magalhães Bahia.;NULL;Convênio;Encerrado;29/05/2017;30/05/2017;30/05/2017;30/09/2017;1010100011700001068;NULL;NULL;470000.00;464667.89;464667.89;0.00;464667.89;0.00;0.00
Executivo;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Assessoria de Planejamento e Gestão - SEAGRI;Diretoria Geral da Secretaria da Agricultura Irrigação e Reforma Agrária - SEAGRI - Executora;PREFEITURA MUNICIPAL DE FEIRA DA MATA;16.416.125/0001-37;"FEIRA DA MATA                                     ";Cooperação técnica e financeira, para realização da primeira eXposição agropecuária de Feira da Mata;Primeira exposição Agropecuária de Feira da MATA;NULL;Convênio;Encerrado;29/06/2017;30/06/2017;30/06/2017;30/11/2017;1010100011700001432;003/2017;NULL;25000.00;24449.47;24449.47;0.00;24449.47;0.00;0.00
Executivo;Secretaria da Educação;Universidade do Estado da Bahia;Universidade do Estado da Bahia - UNEB - Executora;Marluce Oliveira Da Guarda Souza;***.***.455-**;"SALVADOR                                          ";"A concessão do auxílio financeiro por meio do Programa Interno de Auxílio Financeiro à Publicação em Periódicos Nacionais e Internacionais Qualificados para a Pós-Graduação Stricto Sensu - PROPUBLIC, criado pela Resolução nº 1.302/2017, publicada no DOE de 30/09/2017, do Conselho Universitário (CONSU), para apoiar as ações necessárias à publicação do artigo ""Cinética da decomposição térmica de mistura biomassa (caroço de manga) goetita¿, ¿Influência dos parâmetros de síntese de adsorventes, a partir de sais de ferro e resíduo de cana de açúcar, na eficiência da adsorção do corante azul de metileno relacionando com as propriedades dos materiais¿ e ¿Síntese, caracterização e atividade fotocatalítica de compósitos baseados em TiO2 e material carbonáceo preparados a partir de caroço de manga¿, aprovado conforme Edital nº 113/2017 desta Universidade e de acordo com o Art. 3º do Regulamento do PROPUBLIC, Anexo I da Resolução CONSU Nº 1.302/2017.";Salvador- Ba;Termo de Outorga;Termo de Outorga;Ativo;08/12/2017;12/12/2017;08/12/2017;08/12/2018;1130100011700008900;10/2017 PROPUBLIC;NULL;3000.00;3000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Fundação da Criança e do Adolescente;Fundação da Criança e do Adolescente - FUNDAC - Executora;INST.CULT.DE ARTE - EDUCACAO NEGO D AGUA;06.117.739/0001-64;"JUAZEIRO                                          ";Cooperação no Atendimento ao Adolescente em Cumprimento de Medida Socioeducativa de Semiliberdade no Território de Identidade de Juazeiro.;Juazeiro;Termo de Cooperação Financeira;Termo de Cooperação Financeira;Ativo;02/03/2017;14/03/2017;03/03/2017;02/09/2017;1220100011700001279;001.2017;NULL;567433.61;567433.61;480406.77;0.00;480406.77;NULL;0.00
