﻿Poder;Recebedor;N_NOE;Valor_Noe;Orgao;CPF_CNPJ;N_NEX;Valor_Nex;Unidade_Orcamentaria;Progama_Governo;Tipo_Pagamento;Valor_Pagamento;Historico;Data_Pagamento;Unidade_Gestora;Sub_Funcao;Fonte_Recurso
"PODER EXECUTIVO                                   ";Luciene Goncalves Dos Santos Nunes;1110100011400000163;1500.00;Secretaria da Educação;XXX.XXX.875-XX;1110100011400000135;1500.00;Diretoria Geral;Administração Geral;Pagamento de Restos a Pagar;1500.00;Pagamento de RP Processado, credor Luciene Gonçalves dos Santos Nunes.;28/03/2014;Diretoria Geral da Secretaria da Educação - Executora;Administração Geral;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";Mariana Pacheco De Figueiredo;9810100011400006299;76.50;Diretoria do Tesouro;XXX.XXX.545-XX;9810100011400006181;76.50;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;76.50;Referente pagamento de restituição de ICMS, IPVA e Taxas;15/05/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Jean Marques Da Cunha Santos;2220100021400000011;200.00;Secretaria de Cultura;XXX.XXX.825-XX;2220100021400000016;200.00;Fundação Cultural do Estado da Bahia;Difusão Cultural;Pagamento de Restos a Pagar;200.00;PGTO 2A. PARCELA CT. 360/12, RPNP NE 15339 JEAN MAREQUES DA CUNHA SANTOS PROC. 482-2013;03/10/2014;Teatro Castro Alves;Difusão Cultural;Contribuições do Fundo de Investimento Econômico e Social da Bahia - Estado - exerc ant
"PODER LEGISLATIVO                                 ";Maria Edilene Silva Souza;110100011400000379;1118.89;Assembleia Legislativa da Bahia;XXX.XXX.505-XX;110100011400000537;1118.89;Secretaria da Assembleia Legislativa;Ação Legislativa;Pagamento de Restos a Pagar;1118.89;rp/12-p.8302/12;28/05/2014;Secretaria da Assembléia Legislativa - Executora;Ação Legislativa;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"MINISTERIO PUBLICO DO ESTADO DA BAHIA             ";Mayanna Ferreira Ribeiro;4010100031400000013;600.00;Ministério Público;XXX.XXX.735-XX;4010100031400000011;600.00;Superintendência de Gestão Administrativa;NULL;Registro/Devolução de Depósito Recebido;600.00;Devolução de ordem de pagamento de diária em nome de Mayanna Ferreira Ribeiro no exercício 2012.;27/08/2014;Diretoria Administrativa do Ministério Público;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Viviane Lantyer Araujo De Oliveira;9810100011400009069;1641.11;Diretoria do Tesouro;XXX.XXX.845-XX;9810100011400008999;1641.11;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1641.11;REF PAG SOL OF SEMA DG 015/2014 IRRF PAG INDEV REG ATRAV DE OF DEPAT 989/2014 10/04/2014 VIVIANE O;09/07/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Edima Oliveira Silva;410100101400002091;70.80;Tribunal de Justiça;XXX.XXX.275-XX;410100101400002096;70.80;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;70.80;PA: 14424/2012;17/12/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Carlos Marcio Pacheco De Medeiros;410100061400000485;1152.00;Tribunal de Justiça;XXX.XXX.605-XX;410100061400000554;1152.00;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;1152.00;DEVOLUÇÃO CAUÇÃO.;07/08/2014;Diretoria de Recursos Humanos - DRH;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Adriano Vieira De Almeida;410100061400000027;204.00;Tribunal de Justiça;XXX.XXX.275-XX;410100061400000023;204.00;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;204.00;REG PGTº CONFORME PA 10919/2014 OB Nº 067;07/07/2014;Diretoria de Recursos Humanos - DRH;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marcio Carneiro De Almeida E Pinho;9810100011400016987;193.34;Diretoria do Tesouro;XXX.XXX.255-XX;9810100011400015294;193.34;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;193.34;Referente pagamento de restituição de IPVA;22/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Francisco Paulo Cerqueira Mota;9810100011400020161;689.94;Diretoria do Tesouro;XXX.XXX.725-XX;9810100011400018765;689.94;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;689.94;Referente pagamento de restituição de IPVA;10/12/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Aline Dos Santos Goes;410100101400000070;1526.84;Tribunal de Justiça;XXX.XXX.335-XX;410100101400000077;1526.84;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;1526.84;PAGAMENTO DO PA 8767/2014 - RESTITUIÇÃO DE TAXAS CARTORÁRIAS GL 2412/2014;15/05/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Manuel Pinheiro Santana;1130300011400000598;319.00;Secretaria da Educação;XXX.XXX.225-XX;1130300011400000675;319.00;Universidade Estadual de Feira de Santana;NULL;Registro/Devolução de Depósito Recebido;319.00;DEVOLUÇÃO DE RECURSO PARA O CREDOR 2012.11221-2 EM FUNÇÃO DE RETENÇÃO INDEVIDA NO PROC 6821/2013;29/07/2014;Universidade Estadual de Feira de Santana - UEFS - Executora;NULL;Recursos Vinculados à Educação - exerc ant
"PODER JUDICIARIO                                  ";Leinad Santos Franca Dias;410100101400002261;229.18;Tribunal de Justiça;XXX.XXX.825-XX;410100101400002266;229.18;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;229.18;REstituição de Taxas. pa 2014/18519;18/12/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER LEGISLATIVO                                 ";Luiz Alberto Araujo Dantas Filho;110100011400000247;1692.21;Assembleia Legislativa da Bahia;XXX.XXX.965-XX;110100011400000200;1692.21;Secretaria da Assembleia Legislativa;Ação Legislativa;Pagamento de Restos a Pagar;1692.21;RP/12-P.4249/11;14/05/2014;Secretaria da Assembléia Legislativa - Executora;Ação Legislativa;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER JUDICIARIO                                  ";Vitor Manoel Sabino Xavier Bezerra;410100061400000116;204.00;Tribunal de Justiça;XXX.XXX.644-XX;410100061400000104;204.00;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;204.00;REG PGTº CONFORME PA 10919/2014 OB Nº 067;07/07/2014;Diretoria de Recursos Humanos - DRH;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Luciana Luttigards Ribeiro;1130100341400000011;684.00;Secretaria da Educação;XXX.XXX.995-XX;1130100341400000016;684.00;Universidade do Estado da Bahia;Desenvolvimento Científico;Pagamento de Restos a Pagar;684.00;Pagamento de RP Processados 2012- Finep, Referente ao Processo nº 0603120333948- Diárias para Retirolândia BA de 13 a 20 de dezembro de 2012 SD 366/12. Empenho SICOF 0116485.;17/07/2014;Pro-Reitoria de Extensao - PROEX;Desenvolvimento Científico;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Indireta - exerc ant
"PODER EXECUTIVO                                   ";Luciana Luttigards Ribeiro;1130100341400000028;2170.34;Secretaria da Educação;XXX.XXX.995-XX;1130100341400000024;2170.34;Universidade do Estado da Bahia;Educação de Jovens e Adultos;Pagamento de Restos a Pagar;2170.34;Pagamento líquido dos serviços prestados no convenio itcp/finep. Agosto e set/12.;24/07/2014;Pro-Reitoria de Extensao - PROEX;Educação de Jovens e Adultos;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Indireta - exerc ant
"PODER EXECUTIVO                                   ";Raul Bermudez Gallardo;9810100011400009182;1298.20;Diretoria do Tesouro;XXX.XXX.755-XX;9810100011400009111;1298.20;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1298.20;Referente pagamento de restituição de IPVA;17/07/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Valdir De Oliveira Rodrigues;410100321400000019;493.92;Tribunal de Justiça;XXX.XXX.065-XX;410100321400000015;493.92;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;493.92;Pagamento extraorçamentário referente ao pagamento devolvido em 24/12/13, conforme NOB 041010032130000050-1.;28/04/2014;Comarca de Terceira Entrância Estado da Bahia - Itaberaba;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Lindalva Santos Amaral;1130200011400000251;607.20;Secretaria da Educação;XXX.XXX.885-XX;1130200011400000167;607.20;Universidade Estadual do Sudoeste da Bahia;NULL;Registro/Devolução de Depósito Recebido;607.20;DEVOLUÇÃO DEPÓSITO CAUCÃO;08/10/2014;Universidade Estadual do Sudoeste da Bahia - UESB - Executora;NULL;Recursos Diretamente Arrecadados por Entidades da Administração Indireta - exerc ant
"PODER JUDICIARIO                                  ";Isael Bispo Dos Santos;410100391400000011;1204.00;Tribunal de Justiça;XXX.XXX.945-XX;410100391400000016;1204.00;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;1204.00;pagamento extra orçamentario ref. devolução em 21/12/2013,conforme NOB 041010039130000051-9.;26/05/2014;Comarca de Terceira Entrância Estado da Bahia - Lauro de Freitas;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Reinaldo De Jesus;410101151400000021;356.00;Tribunal de Justiça;XXX.XXX.495-XX;410101151400000011;356.00;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;356.00;Pagamento extraorçamrnatário ref. devolução 17.12.2013. conforme NOB 0410101151300000131;18/03/2014;Comarca de Jaguaquara;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Valdilene De Almeida Macedo Dos Santos;9810100011400000517;394.52;Diretoria do Tesouro;XXX.XXX.975-XX;9810100011400000416;394.52;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;394.52;Referente a restituição de IPVA;24/02/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Valdilene De Almeida Macedo Dos Santos;9810100011400016804;78.55;Diretoria do Tesouro;XXX.XXX.975-XX;9810100011400015103;78.55;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;78.55;Referente pagamento de restituição de TPP DETRAN;16/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Anhamona Silva De Brito;9810100011400003788;2793.35;Diretoria do Tesouro;XXX.XXX.965-XX;9810100011400003709;2793.35;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;2793.35;REF PAG DEV NOB 1130100011300152385 UNEB SOL OF 13/2014 03/04/2014 CPF 792506965-15;07/04/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Jorge Alves Dos Santos;9810100011400017185;1370.96;Diretoria do Tesouro;XXX.XXX.845-XX;9810100011400015499;1370.96;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1370.96;Referente pagamento de restituição IPVA;23/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Joao Leopoldo Viana Vargas;2210100011400000010;17.75;Secretaria de Cultura;XXX.XXX.165-XX;2210100011400000017;17.75;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;17.75;Ressarcimento de devolução de adiantamento efetuado indevidamente pelo servidor. Processo Comprovação 39264. Processo Ressarcimento 44845.;23/10/2014;Diretoria Geral da Secretaria da Cultura - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Rosineide Pereira Mubarack Garcia;1130400011400000079;102.00;Secretaria da Educação;XXX.XXX.785-XX;1130400011400000075;102.00;Universidade Estadual de Santa Cruz;NULL;Registro/Devolução de Depósito Recebido;102.00;DEVOLUÇÃO TAXA DE INSCRIÇÃO;28/08/2014;Universidade Estadual de Santa Cruz - UESC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Joao Carlos Andrade Moniz;9810100011400002651;709.77;Diretoria do Tesouro;XXX.XXX.605-XX;9810100011400002575;709.77;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;709.77;Referente pagamento de restituições de ICMS e IPVA;14/03/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Baby Thyers Fernandes De Cerqueira;410100101400000518;1062.44;Tribunal de Justiça;XXX.XXX.895-XX;410100101400000522;1062.44;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;1062.44;PA: 12.556/2014 GL 3820/014;13/08/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marizete De Queiroz Mota;9810100011400014712;640.00;Diretoria do Tesouro;XXX.XXX.575-XX;9810100011400012996;640.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;640.00;Referente pagamento de restituição de ITD;29/09/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Roberto Paulo Prohmann Wolff;410100061400000094;204.00;Tribunal de Justiça;XXX.XXX.109-XX;410100061400000082;204.00;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;204.00;REG PGTº CONFORME PA 10919/2014 OB Nº 067;07/07/2014;Diretoria de Recursos Humanos - DRH;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Damia Mirian Lamego Bulos De Sena;660100011400000018;115.00;Procuradoria Geral do Estado;XXX.XXX.165-XX;660100011400000022;115.00;Fundo de Modernização da Procuradoria Geral do Estado;Representação Judicial e Extrajudicial;Pagamento de Restos a Pagar;115.00;PAGTO RP SD 965/2012;28/03/2014;Fundo de Modernização da Procuradoria Geral do Estado - FMPGE - Executora;Representação Judicial e Extrajudicial;Recursos Diretamente Arrecadados por Órgãos da Administração Direta - exerc ant
"PODER EXECUTIVO                                   ";Damia Mirian Lamego Bulos De Sena;660100011400000026;230.00;Procuradoria Geral do Estado;XXX.XXX.165-XX;660100011400000030;230.00;Fundo de Modernização da Procuradoria Geral do Estado;Representação Judicial e Extrajudicial;Pagamento de Restos a Pagar;230.00;PAGTO RP SD 817/2012.;28/03/2014;Fundo de Modernização da Procuradoria Geral do Estado - FMPGE - Executora;Representação Judicial e Extrajudicial;Recursos Diretamente Arrecadados por Órgãos da Administração Direta - exerc ant
"PODER EXECUTIVO                                   ";Biagio Mauricio Avena;1110100141400000811;608.00;Secretaria da Educação;XXX.XXX.097-XX;1110100141400000796;608.00;Diretoria Geral;Educação Básica;Pagamento de Restos a Pagar;608.00;PAG DE RP NÃO PROCESSADOS/LIQUIDADOS 2012;28/07/2014;Conselho Estadual de Educação;Educação Básica;Rec Vinc ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação - exerc ant
