﻿Poder;Recebedor;N_NOE;Valor_Noe;Orgao;CPF_CNPJ;N_NEX;Valor_Nex;Unidade_Orcamentaria;Progama_Governo;Tipo_Pagamento;Valor_Pagamento;Historico;Data_Pagamento;Unidade_Gestora;Sub_Funcao;Fonte_Recurso
"PODER EXECUTIVO                                   ";JOSEVALDO DOS SANTOS CARVALHO;9810100011800026482;830.66;Diretoria do Tesouro;XXX.XXX.525-XX;9810100011800030044;830.66;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;830.66;Referente pagamento de restituição de IPVA;26/12/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Dayse Caina Nascimento Da Silva;2730100011800000763;1946.38;Secretaria do Meio Ambiente;XXX.XXX.605-XX;2730100011800000743;1946.38;Instituto do Meio Ambiente e Recursos Hídricos;NULL;Registro/Devolução de Depósito Recebido;1946.38;PAGAMENTO DIRETO DE VT MES DE MARÇO/18 + SALARIO DE FEVEREIRO/18.;22/03/2018;Instituto do Meio Ambiente e Rec Hídricos - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Dayse Caina Nascimento Da Silva;2730100011800001484;209.60;Secretaria do Meio Ambiente;XXX.XXX.605-XX;2730100011800001545;209.60;Instituto do Meio Ambiente e Recursos Hídricos;NULL;Registro/Devolução de Depósito Recebido;209.60;PAGAMENTO DIRETO DE VA, MARÇO DE 2018;23/03/2018;Instituto do Meio Ambiente e Rec Hídricos - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alexandre Medeiros Dos Santos Pereira;2730100011800003908;1704.72;Secretaria do Meio Ambiente;XXX.XXX.995-XX;2730100011800004481;1704.72;Instituto do Meio Ambiente e Recursos Hídricos;NULL;Registro/Devolução de Depósito Recebido;1704.72;PAGAMENTO DE RESCISÃO.;10/10/2018;Instituto do Meio Ambiente e Rec Hídricos - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Glauco Vinicius Santos Ribeiro;2710100011800000697;271.00;Secretaria do Meio Ambiente;XXX.XXX.705-XX;2710100011800000669;271.00;Assessoria de Planejamento e Gestão - SEMA;NULL;Registro/Devolução de Depósito Recebido;271.00;1ª parcela do 13º Salário -pagamento Direto autorizado pela SAEB -Ofício Circular nº 1209/2018,pagamento com saldo da Ante Calote,Contrato 07/2018.;26/11/2018;Diretoria Geral da Secretaria do Meio Ambiente - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Glauco Vinicius Santos Ribeiro;2710100011800000956;377.24;Secretaria do Meio Ambiente;XXX.XXX.705-XX;2710100011800000928;377.24;Assessoria de Planejamento e Gestão - SEMA;NULL;Registro/Devolução de Depósito Recebido;377.24;PROC.2871-11 refente a 2ª parcela do13º -pagamento direto autorizado pela SAEB -Oficio Circular nº1209/2018,pagamento com saldo da Ante Calote,contrato 07/2018.;17/12/2018;Diretoria Geral da Secretaria do Meio Ambiente - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Arita Cardoso Sodre;2730100011800004416;1119.39;Secretaria do Meio Ambiente;XXX.XXX.295-XX;2730100011800004978;1119.39;Instituto do Meio Ambiente e Recursos Hídricos;NULL;Registro/Devolução de Depósito Recebido;1119.39;PAGAMENTO DE 13º SALARIO;11/12/2018;Instituto do Meio Ambiente e Rec Hídricos - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Itamar Pereira Da Silva Dos Santos;1880200011800000104;36.50;Secretaria de Desenvolvimento Rural;XXX.XXX.625-XX;1880200011800000100;36.50;Superintendência Baiana de Assistência Técnica e Extensão Rural;NULL;Registro/Devolução de Depósito Recebido;36.50;RESTITUIÇÃO DE DIÁRIA DEMONSTRADA INDEVIDAMENTE PELO SISTEMA GESTOR, QUE ORA REGULARIZAMOS DEVOLVENDO AO SERVIDOR: ITAMAR PEREIRA DA SILVA DOS SANTOS CPF 953.073.625-87, SD 201801196.;22/10/2018;Superintendência Baiana de Assistência Técnica e Extensão Rural - BAHIATER - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";ANTONIO MATEUS DE CARVALHO SOARES;9810100011800009871;445.84;Diretoria do Tesouro;XXX.XXX.015-XX;9810100011800010681;445.84;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;445.84;Referente pagamento de restituição de IPVA;08/06/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"DEFENSORIA PUBLICA DO ESTADO                      ";RAFAEL SANTA MARIA CUNHA DIAS;5010100011800000519;1407.36;Defensoria Pública;XXX.XXX.165-XX;5010100011800000507;1407.36;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;1407.36;PAGTO DE VERBAS RESCISÓRIAS DEVIDAS PELA AÇÃO MASTER, CT 37/2015, PROCESSO 1224180042066.;11/06/2018;Diretoria Geral da Defensoria Pública - Executora;NULL;Recursos Extraorçamentários
"DEFENSORIA PUBLICA DO ESTADO                      ";RAFAEL SANTA MARIA CUNHA DIAS;5010100011800003941;610.08;Defensoria Pública;XXX.XXX.165-XX;5010100011800004091;610.08;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;610.08;PGTO 13º SALÁRIO REF. CT 15/2018 DA SERVIT SERVIÇOS TERCEIRIZADOS, CONF. RESOLUÇÃO DA SAEB OFÍCIO 1209/2018, PROC 1224180098010.;28/11/2018;Diretoria Geral da Defensoria Pública - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Gildasio Rocha Brito;9810100011800012074;1681.16;Diretoria do Tesouro;XXX.XXX.855-XX;9810100011800012951;1681.16;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1681.16;Referente pagamento de restituição de IPVA;05/07/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Joao Maciel De Jesus Bastos;2220200011800000225;5279.46;Secretaria de Cultura;XXX.XXX.825-XX;2220200011800000280;5279.46;Fundação Pedro Calmon - Centro de Memória e Arquivo Público da Bahia;NULL;Registro/Devolução de Depósito Recebido;5279.46;PROCESSO SEI Nº 057.1949.2018.0000925-22 PAGAMENTO DE VERBAS RESCISÓRIAS COM RECURSOS VINCULADOS/ANTICALOTE.;28/11/2018;Fundação Pedro Calmon - Centro da Memória e Arquivo Público da Bahia - FPC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Geraldo Ribeiro Santos Junior;1120100011800000137;4397.50;Secretaria da Educação;XXX.XXX.965-XX;1120100011800000109;4397.50;Instituto de Radiodifusão Educativa da Bahia;NULL;Registro/Devolução de Depósito Recebido;4397.50;PR 180003405 - PAGAMENTO DIRETO DAS RESCISÕES TRABALHISTAS AOS EX FUNCIONÁRIOS DA EMPRESA MIRANTE TERCEIRIZAÇÃO;09/05/2018;Instituto de Radiodifusão Educativa da Bahia - IRDEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Valderio De Araujo Silva;2730100011800004645;1119.39;Secretaria do Meio Ambiente;XXX.XXX.155-XX;2730100011800005206;1119.39;Instituto do Meio Ambiente e Recursos Hídricos;NULL;Registro/Devolução de Depósito Recebido;1119.39;PAGAMENTO DE 13º SALARIO;11/12/2018;Instituto do Meio Ambiente e Rec Hídricos - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Luciano Souza Dos Santos.;2210100011800001072;1354.15;Secretaria de Cultura;XXX.XXX.425-XX;2210100011800000994;1354.15;Assessoria de Planejamento e Gestão - SECULT;NULL;Registro/Devolução de Depósito Recebido;1354.15;PAGAMENTO DE SALÁRIOS DOS FUNCIONÁRIOS EMPRESA STAFF, CONFORME PROC. SEI Nº 890-33 - CONT. 014/2017. MÊS 06/2018;04/10/2018;Diretoria Geral da Secretaria da Cultura - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Sergio Ricardo Santos;2230100011800001181;928.76;Secretaria de Cultura;XXX.XXX.205-XX;2230100011800001218;928.76;Instituto do Patrimônio Artístico e Cultural da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;13 salario/2018.;03/12/2018;Instituto do Patrimônio Artístico e Cultural da Bahia - IPAC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Carlos Antonio Neves De Oliveira;2220200011800000349;3773.04;Secretaria de Cultura;XXX.XXX.095-XX;2220200011800000401;3773.04;Fundação Pedro Calmon - Centro de Memória e Arquivo Público da Bahia;NULL;Registro/Devolução de Depósito Recebido;3773.04;PROCESSO SEI Nº 057.1949.2018.0000925-22 PAGAMENTO DE VERBAS RESCISÓRIAS COM RECURSOS VINCULADOS/ANTICALOTE.;28/11/2018;Fundação Pedro Calmon - Centro da Memória e Arquivo Público da Bahia - FPC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Evanilda Andrade De Jesus;2230100011800000827;928.76;Secretaria de Cultura;XXX.XXX.605-XX;2230100011800000858;928.76;Instituto do Patrimônio Artístico e Cultural da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;13 salario/2018.;03/12/2018;Instituto do Patrimônio Artístico e Cultural da Bahia - IPAC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";LUIS EUGENIO MENESES SANTOS;2710100011800001049;377.24;Secretaria do Meio Ambiente;XXX.XXX.375-XX;2710100011800001010;377.24;Assessoria de Planejamento e Gestão - SEMA;NULL;Registro/Devolução de Depósito Recebido;377.24;PROC.2871-11 refente a 2ª parcela do13º -pagamento direto autorizado pela SAEB -Oficio Circular nº1209/2018,pagamento com saldo da Ante Calote,contrato 07/2018.;17/12/2018;Diretoria Geral da Secretaria do Meio Ambiente - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";LUIS EUGENIO MENESES SANTOS;2710100011800000662;271.00;Secretaria do Meio Ambiente;XXX.XXX.375-XX;2710100011800000634;271.00;Assessoria de Planejamento e Gestão - SEMA;NULL;Registro/Devolução de Depósito Recebido;271.00;1ª parcela do 13º Salário -pagamento Direto autorizado pela SAEB -Ofício Circular nº 1209/2018,pagamento com saldo da Ante Calote,Contrato 07/2018.;26/11/2018;Diretoria Geral da Secretaria do Meio Ambiente - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Adilton Alcantara Silva;3610100011800000637;2189.64;Secretaria de Comunicação Social;XXX.XXX.065-XX;3610100011800000803;2189.64;Assessoria de Planejamento e Gestão - SECOM;NULL;Registro/Devolução de Depósito Recebido;2189.64;Referente pagamento de Termo de Rescisão pelo período de 02/05 a 26/10/2018.;23/11/2018;Diretoria de Administração e Finanças - DAF da SECOM - Executora;NULL;Recursos Extraorçamentários
"DEFENSORIA PUBLICA DO ESTADO                      ";Climarcio Ubirajara Silva Dos Santos;5010100011800001892;2286.32;Defensoria Pública;XXX.XXX.645-XX;5010100011800002021;2286.32;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;2286.32;PGTO. DE VERBAS RESCISÓRIAS DA AÇÃO MASTER, REF. CT 16/2018, CONFORME PROCESSO 1224180093353.;07/11/2018;Diretoria Geral da Defensoria Pública - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Carlos Juan Do Nascimento;3610100011800000645;1274.37;Secretaria de Comunicação Social;XXX.XXX.645-XX;3610100011800000811;1274.37;Assessoria de Planejamento e Gestão - SECOM;NULL;Registro/Devolução de Depósito Recebido;1274.37;Referente pagamento de Termo de Rescisão pelo período de 02/05 a 26/10/2018.;23/11/2018;Diretoria de Administração e Finanças - DAF da SECOM - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";VALERIA FERREIRA DALTRO;9810100011800022134;65.72;Diretoria do Tesouro;XXX.XXX.025-XX;9810100011800023994;65.72;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;65.72;Referente pagamento de restituição de IPVA;07/11/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ramses De Freitas Ventura;9810100011800004845;264.95;Diretoria do Tesouro;XXX.XXX.245-XX;9810100011800005376;264.95;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;264.95;Referente pagamento de restituição de IPVA;06/04/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Woshington Lazaro De Aragão;2230100011800001262;851.36;Secretaria de Cultura;XXX.XXX.755-XX;2230100011800001293;851.36;Instituto do Patrimônio Artístico e Cultural da Bahia;NULL;Registro/Devolução de Depósito Recebido;851.36;13 salario/2018.;03/12/2018;Instituto do Patrimônio Artístico e Cultural da Bahia - IPAC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Max Onofre Batista Da Silva;2210100011800000033;584.88;Secretaria de Cultura;XXX.XXX.075-XX;2210100011800000021;584.88;Assessoria de Planejamento e Gestão - SECULT;NULL;Registro/Devolução de Depósito Recebido;584.88;RESCISÃO, COMPLEMENTAR AO PROCESSO N° 180011869. (SÓLIDA GESTÃO EMPREENDIMENTO);07/06/2018;Diretoria Geral da Secretaria da Cultura - Executora;NULL;Recursos Extraorçamentários
"DEFENSORIA PUBLICA DO ESTADO                      ";Deborah Santos Alves Santana;5010100011800002775;2448.41;Defensoria Pública;XXX.XXX.807-XX;5010100011800002933;2448.41;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;2448.41;PAGAMENTO DE 13º SALÁRIO AOS COLABORADORES DA MIRANTE, CT 17/2017, PROC 97260, CONF. RESOLUÇÃO DA SAEB OFÍCIO 1209/2018.;26/11/2018;Diretoria Geral da Defensoria Pública - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Bruno Silva Sa;2220200011800000284;4090.28;Secretaria de Cultura;XXX.XXX.205-XX;2220200011800000345;4090.28;Fundação Pedro Calmon - Centro de Memória e Arquivo Público da Bahia;NULL;Registro/Devolução de Depósito Recebido;4090.28;PROCESSO SEI Nº 057.1949.2018.0000925-22 PAGAMENTO DE VERBAS RESCISÓRIAS COM RECURSOS VINCULADOS/ANTICALOTE.;28/11/2018;Fundação Pedro Calmon - Centro da Memória e Arquivo Público da Bahia - FPC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Guaciara Gonzaga Do Vale;1920100011800000310;3412.47;Secretaria da Saúde;XXX.XXX.945-XX;1920100011800000351;3412.47;Fundação de Hematologia e Hemoterapia da Bahia;NULL;Registro/Devolução de Depósito Recebido;3412.47;PROCESSO 0302180003661 REFERENTE A RESCISÃO TRABALHISTA CONTRATO 002/2014 - CREDOR BASETEC.;28/03/2018;Fundação de Hematologia e Hemoterapia da Bahia - HEMOBA - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";NEIVALDO PINTO COELHO;1010100011800000145;3838.95;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;XXX.XXX.535-XX;1010100011800000141;3838.95;Assessoria de Planejamento e Gestão - SEAGRI;NULL;Registro/Devolução de Depósito Recebido;3838.95;Pagamento direto de rescisão trabalhista Contrato 004/2015 Lei anticalote.;28/03/2018;Diretoria Geral da Secretaria da Agricultura Irrigação e Reforma Agrária - SEAGRI - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";CORTE SILVA TOBIAS DA COSTA;2210100011800000130;2029.82;Secretaria de Cultura;XXX.XXX.885-XX;2210100011800000110;2029.82;Assessoria de Planejamento e Gestão - SECULT;NULL;Registro/Devolução de Depósito Recebido;2029.82;VERBAS RESCISÓRIAS RELATIVO AO CONTRATO Nº 022/2016 VINCULADOS À EMPRESA TECHSERV.;19/07/2018;Diretoria Geral da Secretaria da Cultura - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Jackson De Carvalho Medrado;1210100011800001458;7084.01;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;XXX.XXX.375-XX;1210100011800001454;7084.01;Assessoria de Planejamento e Gestão - SJDHDS;NULL;Registro/Devolução de Depósito Recebido;7084.01;Pagamento referente a rescisão de Jackson De Carvalho Medrado da empresa MJR, contrato 002/2013.;14/05/2018;Diretoria Geral da Secretaria da Justiça, Direitos Humanos e Desenvolvimento Social - SJDHDS - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Raimunda Bessa Dos Santos Cerqueira;2230100011800001122;928.76;Secretaria de Cultura;XXX.XXX.385-XX;2230100011800001153;928.76;Instituto do Patrimônio Artístico e Cultural da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;13 salario/2018.;03/12/2018;Instituto do Patrimônio Artístico e Cultural da Bahia - IPAC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Joelson Neves Costa;2110100031800000102;3571.58;Secretaria do Trabalho, Emprego, Renda e Esporte;XXX.XXX.915-XX;2110100031800000109;3571.58;Assessoria de Planejamento e Gestão - SETRE;NULL;Registro/Devolução de Depósito Recebido;3571.58;SIP 1800014772-0, SEP 15940, Valor referente ao depósito em garantia da empresa GRADUAL SERVIÇOS E EMPREENDIMENTOS LTDA, para pagamento da rescisão dos funcionários demitidos em Maio/2018.;18/05/2018;Diretoria Administrativa da SETRE;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ivaneide Isidoria Dos Santos;2210100011800000191;942.91;Secretaria de Cultura;XXX.XXX.575-XX;2210100011800000161;942.91;Assessoria de Planejamento e Gestão - SECULT;NULL;Registro/Devolução de Depósito Recebido;942.91;VERBAS RESCISÓRIAS RELATIVO AO CONTRATO Nº 022/2016 VINCULADOS À EMPRESA TECHSERV.;19/07/2018;Diretoria Geral da Secretaria da Cultura - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Itamar Ferreira De Brito;9810100011800021138;270.00;Diretoria do Tesouro;XXX.XXX.114-XX;9810100011800022858;270.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;270.00;Referente pagamento de restituição de TPP DETRAN;25/10/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Vande Rodrigues Muniz;2730100011800001824;209.60;Secretaria do Meio Ambiente;XXX.XXX.115-XX;2730100011800001881;209.60;Instituto do Meio Ambiente e Recursos Hídricos;NULL;Registro/Devolução de Depósito Recebido;209.60;PAGAMENTO DIRETO VALE ALIMENTAÇÃO 16 DIAS MARÇO/2018.;23/03/2018;Instituto do Meio Ambiente e Rec Hídricos - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Vande Rodrigues Muniz;2730100011800001141;1942.18;Secretaria do Meio Ambiente;XXX.XXX.115-XX;2730100011800001111;1942.18;Instituto do Meio Ambiente e Recursos Hídricos;NULL;Registro/Devolução de Depósito Recebido;1942.18;PAGAMENTO DIRETO DE VT MES DE MARÇO/18 + SALARIO DE FEVEREIRO/18.;22/03/2018;Instituto do Meio Ambiente e Rec Hídricos - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Gerfesson Campos De Santana;2220200011800000268;4632.46;Secretaria de Cultura;XXX.XXX.945-XX;2220200011800000329;4632.46;Fundação Pedro Calmon - Centro de Memória e Arquivo Público da Bahia;NULL;Registro/Devolução de Depósito Recebido;4632.46;PROCESSO SEI Nº 057.1949.2018.0000925-22 PAGAMENTO DE VERBAS RESCISÓRIAS COM RECURSOS VINCULADOS/ANTICALOTE.;28/11/2018;Fundação Pedro Calmon - Centro da Memória e Arquivo Público da Bahia - FPC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Anderson Santos Cerqueira;1010100011800000293;2306.90;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;XXX.XXX.715-XX;1010100011800000311;2306.90;Assessoria de Planejamento e Gestão - SEAGRI;NULL;Registro/Devolução de Depósito Recebido;2306.90;Pagamento direto de rescisão trabalhista Contrato 004/2015 Lei anticalote.;29/03/2018;Diretoria Geral da Secretaria da Agricultura Irrigação e Reforma Agrária - SEAGRI - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Roberto Carlos Pereira;2230100011800001157;928.76;Secretaria de Cultura;XXX.XXX.565-XX;2230100011800001188;928.76;Instituto do Patrimônio Artístico e Cultural da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;13 salario/2018.;03/12/2018;Instituto do Patrimônio Artístico e Cultural da Bahia - IPAC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ramon Maciel Rocha;2230100011800001130;928.76;Secretaria de Cultura;XXX.XXX.885-XX;2230100011800001161;928.76;Instituto do Patrimônio Artístico e Cultural da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;13 salario/2018.;03/12/2018;Instituto do Patrimônio Artístico e Cultural da Bahia - IPAC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marli Dos Santos Machado.;2230100011800001084;928.76;Secretaria de Cultura;XXX.XXX.405-XX;2230100011800001110;928.76;Instituto do Patrimônio Artístico e Cultural da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;13 salario/2018.;03/12/2018;Instituto do Patrimônio Artístico e Cultural da Bahia - IPAC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alan Paulo Oliveira Dos Santos;3610100011800000629;2162.16;Secretaria de Comunicação Social;XXX.XXX.105-XX;3610100011800000791;2162.16;Assessoria de Planejamento e Gestão - SECOM;NULL;Registro/Devolução de Depósito Recebido;2162.16;Referente pagamento de Termo de Rescisão pelo período de 02/05 a 26/10/2018.;23/11/2018;Diretoria de Administração e Finanças - DAF da SECOM - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Sidney Cesar Menezes Benjamin;2730100011800004191;3169.04;Secretaria do Meio Ambiente;XXX.XXX.405-XX;2730100011800004765;3169.04;Instituto do Meio Ambiente e Recursos Hídricos;NULL;Registro/Devolução de Depósito Recebido;3169.04;PAGAMENTO DE RESCISÃO.;11/10/2018;Instituto do Meio Ambiente e Rec Hídricos - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";NAILTON ALEXANDRE CONCEICAO SANTOS;1010100011800000137;3202.07;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;XXX.XXX.485-XX;1010100011800000133;3202.07;Assessoria de Planejamento e Gestão - SEAGRI;NULL;Registro/Devolução de Depósito Recebido;3202.07;Pagamento direto de rescisão trabalhista Contrato 004/2015 Lei anticalote.;28/03/2018;Diretoria Geral da Secretaria da Agricultura Irrigação e Reforma Agrária - SEAGRI - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Vilton Souza Santana;2220100011800001821;1593.31;Secretaria de Cultura;XXX.XXX.005-XX;2220100011800002026;1593.31;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;1593.31;Referente ao 13º salário dos funcionários pertencentes ao contrato nº 001/2017, empresa Jordão Serviços de Manutenção e Conservação EIRELI-ME.;03/12/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"DEFENSORIA PUBLICA DO ESTADO                      ";Amandio Santos Junior;5010100011800000136;1292.77;Defensoria Pública;XXX.XXX.255-XX;5010100011800000132;1292.77;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;1292.77;PGTO DE VERBAS RESCISÓRIAS DEVIDAS PELA AÇÃO MASTER, CT 37/2015, PROC 1224180042066.;11/06/2018;Diretoria Geral da Defensoria Pública - Executora;NULL;Recursos Extraorçamentários
"DEFENSORIA PUBLICA DO ESTADO                      ";Amandio Santos Junior;5010100011800003021;1165.15;Defensoria Pública;XXX.XXX.255-XX;5010100011800003182;1165.15;Diretoria Geral;NULL;Registro/Devolução de Depósito Recebido;1165.15;PGTO 13º SALÁRIO REF. CT 15/2018 DA SERVIT SERVIÇOS TERCEIRIZADOS, CONF. RESOLUÇÃO DA SAEB OFÍCIO 1209/2018, PROC 1224180098010.;28/11/2018;Diretoria Geral da Defensoria Pública - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Maria De Lourdes Bessa Dos Santos;2230100011800001025;928.76;Secretaria de Cultura;XXX.XXX.745-XX;2230100011800001056;928.76;Instituto do Patrimônio Artístico e Cultural da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;13 salario/2018.;03/12/2018;Instituto do Patrimônio Artístico e Cultural da Bahia - IPAC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Manoel Santos De Souza;2610100011800000281;928.76;Secretaria de Desenvolvimento Urbano;XXX.XXX.615-XX;2610100011800000296;928.76;Assessoria de Planejamento e Gestão - SEDUR;NULL;Registro/Devolução de Depósito Recebido;928.76;PAGAMENTO REFERENTE 13º DOS EMPREGADOS DA EMPRESA PROSSELI LIMPEZA, CONFORME SOLICITAÇÃO E AUTORIZAÇÃO DA DG/DF.;03/12/2018;Diretoria Geral da Secretaria de Desenvolvimento Urbano - SEDUR - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Denilson Dos Santos Silva;1120100011800000617;1045.83;Secretaria da Educação;XXX.XXX.935-XX;1120100011800000605;1045.83;Instituto de Radiodifusão Educativa da Bahia;NULL;Registro/Devolução de Depósito Recebido;1045.83;PAGAMENTO DIRETO REFERENTE A 13º SALÁRIO INTEGRAL DOS FUNCIONÁRIOS RELATIVOS AO CONTRATO.;27/11/2018;Instituto de Radiodifusão Educativa da Bahia - IRDEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Julio Cesar Pereira Correia;3610100011800000270;2899.53;Secretaria de Comunicação Social;XXX.XXX.985-XX;3610100011800000293;2899.53;Assessoria de Planejamento e Gestão - SECOM;NULL;Registro/Devolução de Depósito Recebido;2899.53;Referente ao pagamento do Termo de rescisão do contrato de trabalho da empresa Mirante Terceirização e Serviços, pelo período de 07/10/2016 a 02/04/2018;03/04/2018;Diretoria de Administração e Finanças - DAF da SECOM - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";FRANCISCO JOSE SOUZA DE SOUZA;1120100011800000846;839.21;Secretaria da Educação;XXX.XXX.425-XX;1120100011800000788;839.21;Instituto de Radiodifusão Educativa da Bahia;NULL;Registro/Devolução de Depósito Recebido;839.21;PAGAMENTO DO 13º SALÁRIO INTEGRAL DOS FUNCIONÁRIOS DO CONTRATO.;12/12/2018;Instituto de Radiodifusão Educativa da Bahia - IRDEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";FRANCISCO JOSE SOUZA DE SOUZA;1120100011800000129;3863.08;Secretaria da Educação;XXX.XXX.425-XX;1120100011800000095;3863.08;Instituto de Radiodifusão Educativa da Bahia;NULL;Registro/Devolução de Depósito Recebido;3863.08;PR 180003405 - PAGAMENTO DIRETO DAS RESCISÕES TRABALHISTAS AOS EX FUNCIONÁRIOS DA EMPRESA MIRANTE TERCEIRIZAÇÃO;09/05/2018;Instituto de Radiodifusão Educativa da Bahia - IRDEB - Executora;NULL;Recursos Extraorçamentários
